"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvanilton_de_Almeida_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/2000/01/rdf-schema#label","Yvanilton de Almeida Costa"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Yvanilton Raimundo de Almeida Costa​ (n. Maranhão, Brasil, 15 de enero de 1984), es un futbolista brasileño que juega como mediocampista y actualmente milita en la Liga Deportiva Alajuelense de la Primera División de Costa Rica."
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://xmlns.com/foaf/0.1/name","Yvanilton Raimundo de Almeida Costa"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://xmlns.com/foaf/0.1/name","Yvanilton de Almeida"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://xmlns.com/foaf/0.1/nick","Kalimba"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvanilton_de_Almeida_Costa"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/apodo","Kalimba"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Iraty_Sport_Club"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/nombre","Yvanilton de Almeida"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/nombrecompleto","Yvanilton Raimundo de Almeida Costa"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://dbpedia.org/ontology/wikiPageID",6558751
