"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/2000/01/rdf-schema#label","Rudine"
"http://es.dbpedia.org/resource/Rudine","http://www.w3.org/2000/01/rdf-schema#comment","Rudine es una localidad de Croacia en el municipio de Dobrinj, condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Rudine","http://xmlns.com/foaf/0.1/name","Rudine"
"http://es.dbpedia.org/resource/Rudine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Rudine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudine"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/cp",51514
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/elevaciónMedia",33
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/nombre","Rudine"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/nombreOficial","Rudine"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Rudine en Croacia"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/población",5
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
