"subject","predicate","object"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/2000/01/rdf-schema#label","Astara (Azerbaiyán)"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/2000/01/rdf-schema#comment","Astara es una localidad de Azerbaiyán, capital del raión homónimo. Es una ciudad fronteriza con Irán, y del otro lado de la frontera se encuentra una ciudad iraní de igual nombre. Se encuentra a una altitud de -22 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://xmlns.com/foaf/0.1/name","Astara"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astara_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/escudo","Astara gerb.png"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/nombreCompleto","Astara"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/nombreOriginal","Azerbaydzhanskaya Astara"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/población",16583
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Astara"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageID",4552838
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageRevisionID",118988562
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/populationTotal",16583
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astara_(Azerbaiyán)?oldid=118988562&ns=0"
"http://es.dbpedia.org/resource/Astara_(Azerbaiyán)","http://dbpedia.org/ontology/abstract","Astara es una localidad de Azerbaiyán, capital del raión homónimo. Es una ciudad fronteriza con Irán, y del otro lado de la frontera se encuentra una ciudad iraní de igual nombre. Se encuentra a una altitud de -22 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Raión_de_Astara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Astara_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Raión_de_Astara","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Astara_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Raión_de_Astara","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Astara_(Azerbaiyán)"
"http://es.wikipedia.org/wiki/Astara_(Azerbaiyán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astara_(Azerbaiyán)"
"http://dbpedia.org/resource/Astara,_Azerbaijan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astara_(Azerbaiyán)"
