"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Gordo Pérez"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Gordo Pérez (Sangarcía, Segovia, 22 de marzo de 1959) es un político español del PSOE en activo. Está casado y tiene dos hijos. Es funcionario-ingeniero industrial"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://xmlns.com/foaf/0.1/name","Juan Luis Gordo"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://xmlns.com/foaf/0.1/name","Teresa Rodrigo Rojo"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Luis_Gordo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Segovia"
