"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/2000/01/rdf-schema#label","Río Torto (afluente del Duero)"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/2000/01/rdf-schema#comment","El Torto es un río portugués; tiene su fuente cerca de Trancoso y desemboca en la margen izquierda del río Duero a unos 2 km aguas abajo de la freguesia de Pinhão (esta ciudad se encuentra en la margen derecha del río Duero)."
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Portugal"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Torto_(afluente_del_Duero)"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://dbpedia.org/ontology/wikiPageID",9372977
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://dbpedia.org/ontology/wikiPageRevisionID",126902064
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Torto_(afluente_del_Duero)?oldid=126902064&ns=0"
"http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)","http://dbpedia.org/ontology/abstract","El Torto es un río portugués; tiene su fuente cerca de Trancoso y desemboca en la margen izquierda del río Duero a unos 2 km aguas abajo de la freguesia de Pinhão (esta ciudad se encuentra en la margen derecha del río Duero)."
"http://es.wikipedia.org/wiki/Río_Torto_(afluente_del_Duero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Torto_(afluente_del_Duero)"
