"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009"
"http://es.dbpedia.org/resource/Torneo_masculino_de_fútbol_en_los_Juegos_Bolivarianos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Juegos Bolivarianos de 2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Bolivarianos de 2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://dbpedia.org/ontology/wikiPageID",6068574
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",78040215
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Bolivarianos_de_2009?oldid=78040215&ns=14"
