"subject","predicate","object"
"http://dbpedia.org/resource/Kirov-class_battlecruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Clase_Slava","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Clase_Kirov_(1980)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Crucero_clase_Kirov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Proyecto_1144","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.wikipedia.org/wiki/Crucero_Clase_Kirov_(1980)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Crucero Clase Kirov (1980)"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","La clase de cruceros nucleares de misiles guiados Kírov es una clase de cruceros de propulsión nuclear (CGN) de la Armada de la Federación Rusa. Es el buque más grande y armado en activo del mundo descontando a los portaaviones y algunas clases de buques anfibios y submarinos. Fueron construidos para la Armada Soviética. En Rusia al cabeza de clase Kírov se le designó Project 1144 Orlan (Águila Marina) y los otros cuatro previstos (Frunze, Kalinin, Yuri Andrópov y Kuznetsov) Project 1144.2 al ser mejoras de la versión inicial. Es similar en tamaño a los portaaviones de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8mh"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1265
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.331
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_propulsión_nuclear"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucero_Clase_Kirov_(1980)"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 10 tubos lanzatorpedos ASW/ASuW de 533 mm Type 53 torpedo o RPK-2 Viyuga  misil ASW"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","Cañones:"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 1 lanzador de misil ASW  RBU-1000 305 mm"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","•8 Gatling AK-630 30 mm/L60"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 2 lanzadores de misil ASW  RBU-12000  254 mm"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 96 misiles superficie-aire S-300F Fort SA-N-6 Grumble"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 46 SAM de largo alcanceS-300FM Fort-M"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","Misiles:"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","•6 sistema cañón/misil  CADS-N-1 Kashtán"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 192 defensa de punto SAM 9K311 Tor"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 20 SSM P-700 Granit"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","•1 AK-130 130 mm/L70"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 48 misiles superficie-aire S-300F Fort SA-N-6 Grumble"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","Torpedos y otros:"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 44 defensa de punto SAM OSA-MA"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/armamento","• 14 misiles de crucero ASW SS-N-14 Silex"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/astillero","Baltiysky Zavod"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/autonomía","• ilimitada con los reactores nucleares a 20 nudos"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/autonomía","• 1000 millas náuticas a 32 nudos"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/blindaje",75
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/calado","9,1 m"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Slava"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","Project 1144"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","• 26 396 t apc"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","• 24 300 t estándar"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","• 25 860 t apc"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","Project 1144.2"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/desplazamiento","• 23 750 t estandár"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/equipamientoAeronaves","hangar bajo cubierta"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/eslora","• 270 m en línea de flotación"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/eslora","• 252 m"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/guerraElectrónica",2
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/imagen","Kirov-class battlecruiser.jpg"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/manga","28,5 m"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/nombre","Clase Kírov"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/períodoConstrucción",1974
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/períodoServicio",1980
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/potencia",140000
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CONAS"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/propulsión","• 2 reactores nucleares KN-3"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor GT3A-688"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/sensores","Radares: :''"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/sensores","• 2 radares de navegación Palm Frond, trinquete"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://es.dbpedia.org/property/sensores","• sonar de casco Horse Jaw LF"
