"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castil_de_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castil_de_Tierra"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Castil de Tierra"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Castil de Tierra es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Campo de Gómara que pertenece al municipio de Tejado."
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://xmlns.com/foaf/0.1/name","Castil de Tierra"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Lubia"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castil_de_Tierra"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/altitud",1086
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Gómara"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/distancia",2.8
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/distancia",32.6
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/imagen","Castil de Tierra, Soria, España, 2017-05-23, DD 51.jpg"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tejado_(Soria)"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/nombre","Castil de Tierra"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tejado_(Soria)"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/wikiPageID",4387282
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",120860610
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Campo_de_Gómara"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tejado_(Soria)"
