"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrick_Wessely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Wessely"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/2000/01/rdf-schema#label","Patrick Wessely"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Wessely, Viena, Austria, 27 de marzo de 1994) es un futbolista austriaco que juega en la posición de lateral izquierdo. Actualmente milita en el FC Neman Grodno de la Vysshaya Liga, la liga más importante de Bielorrusia."
"http://es.dbpedia.org/resource/Patrick_Wessely","http://xmlns.com/foaf/0.1/name","Patrick Wessely"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SKN_St._Pölten"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Admira_Wacker_Mödling"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Austria"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Wessely"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/club","Neman Grodno"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/fechaNacimiento","--03-27"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/imagen","SC Wiener Neustadt vs. SKN St. Pölten 2018-05-31 .jpg"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
