"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Centro de Estudios Judíos en Shanghái"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Estudios Judíos en Shanghái (en chino, 上海犹太研究中心) es un instituto de la academia de ciencias sociales en Shanghái, fundado en 1988. Bajo la dirección del profesor Pan Guang se convirtió en la institución líder en China en la temática del Judaísmo y Israel. Los enfoques de la investigación de esta institución son: 
* La historia de los Judíos que huyeron durante el holocausto) a Shanghái, 
* Las comunidades Judías en China (la mayoría se encuentran en Tianjin, Harbin y Kaifeng) y 
* Estudios políticos sobre el Oriente Medio."
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p2lr"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1988"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shanghái"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Estudios_Judíos_en_Shanghái"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://es.dbpedia.org/property/c","上海犹太研究中心"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://es.dbpedia.org/property/en","Center for Jewish Studies Shanghai"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageID",1649557
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",123499093
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703180457/http:/english.sass.org.cn/"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314151200/http:/www.cjss.org.cn/new_page_9.htm"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311010510/http:/www.hrb.at/shanghai/shanghai.de.htm"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Estudios_Judíos_en_Shanghái?oldid=123499093&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://dbpedia.org/ontology/abstract","El Centro de Estudios Judíos en Shanghái (en chino, 上海犹太研究中心) es un instituto de la academia de ciencias sociales en Shanghái, fundado en 1988. Bajo la dirección del profesor Pan Guang se convirtió en la institución líder en China en la temática del Judaísmo y Israel. Los enfoques de la investigación de esta institución son: 
* La historia de los Judíos que huyeron durante el holocausto) a Shanghái, 
* Las comunidades Judías en China (la mayoría se encuentran en Tianjin, Harbin y Kaifeng) y 
* Estudios políticos sobre el Oriente Medio. Entre las publicaciones del instituto se encuentran “Los judíos en China”, The Jewish Civilization, The Revitalization of the Jewish People y Jews in China: Legends, History and New Perspectives. El centro ha organizado varias conferencias científicas tanto nacionales como internacionales, además de reuniones Rickshaw (reencuentros de refugiados del holocausto en Shanghái). El instituto cuenta con varias visitas prominentes entre las cuales se encuentra , Ehud Ólmert, Gerhard Schröder, Ariel Sharón, Hillary Rodham Clinton y Thomás Klestil. Desde el 2006 trabaja cada año un Servicio Austriaco de la Memoria del Servicio Austriaco en el Extranjero en este centro."
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judios_en_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judios_en_Shanghái","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái"
"http://dbpedia.org/resource/Center_of_Jewish_Studies_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái"
"http://es.wikipedia.org/wiki/Centro_de_Estudios_Judíos_en_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái"
