"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_as_the_Boys","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Glad_He's_Gone"
"http://es.dbpedia.org/resource/Bad_as_the_Boys","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Glad_He's_Gone"
"http://es.wikipedia.org/wiki/Glad_He's_Gone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glad_He's_Gone"
"http://dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glad_He's_Gone"
"http://es.dbpedia.org/resource/Sunshine_Kitty","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Glad_He's_Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/2000/01/rdf-schema#label","Glad He's Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/2000/01/rdf-schema#comment","«Glad He's Gone» es una canción de la cantautora sueca Tove Lo que fue lanzada como primer sencillo de su cuarto disco de estudio, Sunshine Kitty,​ el 31 de mayo de 2019.​"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://xmlns.com/foaf/0.1/name","Glad He's Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tove_Lo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glad_He's_Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/cronología","Sencillos de Tove Lo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/escritor","Tove Lo, Shellback, Jakob Jerlström, Ludvig Söderberg"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/nombre","Glad He's Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/productor","The Struts, Shellback"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/publicación",31
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/sencilloActual","Glad He's Gone"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/sencilloAnterior","Diva"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bad_as_the_Boys"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sunshine_Kitty"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/wikiPageID",9047265
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",126626395
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qanl1s7K2Kc"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/wikiPageLength",7043
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sunshine_Kitty"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bad_as_the_Boys"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glad_He's_Gone?oldid=126626395&ns=0"
"http://es.dbpedia.org/resource/Glad_He's_Gone","http://dbpedia.org/ontology/abstract","«Glad He's Gone» es una canción de la cantautora sueca Tove Lo que fue lanzada como primer sencillo de su cuarto disco de estudio, Sunshine Kitty,​ el 31 de mayo de 2019.​"
