"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Saline_(Kansas)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Smoky_Hill"
"http://es.dbpedia.org/resource/Río_Saline_(Kansas)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Smoky_Hill"
"http://es.wikipedia.org/wiki/Río_Smoky_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Smoky_Hill"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/2000/01/rdf-schema#label","Río Smoky Hill"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/2000/01/rdf-schema#comment","El río Smoky Hill (Smoky Hill River) es un largo río de Estados Unidos, la mayor de las fuentes del río Kansas, a su vez afluente del río Misuri. Tiene unos 901 km de longitud y drena un área de 51.783 km²​(similar a la de países como Bosnia y Herzegovina y Costa Rica). Administrativamente, el río discurre íntegramente por el estado de Kansas, aunque sus fuentes nacen en el estado de Colorado."
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015q6g"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://xmlns.com/foaf/0.1/name","Smoky Hill River"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://xmlns.com/foaf/0.1/name","Río Smoky Hill"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kansas"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Smoky_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Smoky_Hill"
