"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_S._Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Mauricio_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/2000/01/rdf-schema#label","Artistas paleontológicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas paleontológicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleoarte"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas"
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://dbpedia.org/ontology/wikiPageID",5506498
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://dbpedia.org/ontology/wikiPageRevisionID",79382415
"http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_paleontológicos?oldid=79382415&ns=14"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Charles_R._Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Benjamin_Waterhouse_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Heinrich_Harder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
