"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teo_Fabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teo_Fabi"
"http://dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teo_Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2000/01/rdf-schema#label","Teo Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico Fabi (Milán, Italia; 9 de marzo de 1955) más conocido como Teo Fabi es un expiloto de automovilismo italiano. Fabi participó de 64 Grandes Premios de Fórmula 1 en 1982, y entre 1984 y 1987. Consiguió dos podios y sumó un total de 23 puntos en los campeonatos que participó. Tuvo tres pole positions, pero nunca lideró una vuelta.​ También Fabi participó de las carreras de resistencia, donde fue campeón del Campeonato Mundial de Resistencia en 1991 con un Jaguar, y participó de 6 ediciones de las 24 Horas de Le Mans, donde fue segundo en 1993, y tercero en 1991."
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j97d"
"http://es.dbpedia.org/resource/Teo_Fabi","http://xmlns.com/foaf/0.1/name","Teo Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toleman_en_Fórmula_1"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Italia"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Benetton_Formula"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Brabham_Racing_Organisation_en_Fórmula_1"
"http://es.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Champ_Car"
"http://es.dbpedia.org/resource/Teo_Fabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teo_Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/años",", -"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/carreras",71
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/equipo","Toleman, Brabham y Benetton"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/imagen",1985
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/lugarDeNacimiento","Milán, Italia"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/nombre","Teo Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/nombreCompleto","Teodorico Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/pie","Fabi en el Gran Premio de Europa de 1985."
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/podios",2
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/poles",3
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Teo_Fabi","http://es.dbpedia.org/property/vueltasRápidas",2
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageID",720391
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageRevisionID",125157855
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Teo_Fabi"
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/teo-fabi/career/"
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageLength",12852
"http://es.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teo_Fabi?oldid=125157855&ns=0"
