"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Alpalhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portalegre"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/abiertoAlPúblico","Si"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/condición","Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/construido","principios del siglo XIII"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/construido","Finales del siglo XII"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/materiales","Mampostería"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/nombre","Castillo de Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/nombreLocal","Castelo de Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/propiedad","Estado portugués"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Portalegre"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://es.dbpedia.org/property/ubicación","Alpalhão"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageID",9583704
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageRevisionID",129146544
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/pt/patrimonio/pesquisa/geral/patrimonioimovel/"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipa.min-cultura.pt/"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.pt/scripts/zope.pcgi/ipa/pages/frameset%3Fnome=ipa&upframe=upframe3&downframe=ipa.html"
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Castillo_de_Alpalhão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Alpalhão?oldid=129146544&ns=0"
