"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion (vino)"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Émilion es el nombre de un vino producido en el municipio homónimo, siendo una de las principales zonas de vino tinto de Burdeos junto con Médoc, Graves y Pomerol. La región es mucho más pequeña que el Médoc y queda junto a Pomerol. Se encuentra en el , y se corresponde con la AOC Saint-Émilion. La jurisdicción de Saint-Émilion está inscrita en la lista del Patrimonio mundial de la Unesco. Château Ausone y Château Cheval Blanc son los dos únicos vinos actualmente clasificados como Premiers grands crus classes A. Luego hay 13 Premiers grands crus classés B:"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhclsn"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Francia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Émilion_(vino)"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://dbpedia.org/ontology/wikiPageID",1796749
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",118849233
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704111552/http:/www.vins-saint-emilion.com/Francais/index2.html"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Émilion_(vino)?oldid=118849233&ns=0"
"http://es.dbpedia.org/resource/Saint-Émilion_(vino)","http://dbpedia.org/ontology/abstract","Saint-Émilion es el nombre de un vino producido en el municipio homónimo, siendo una de las principales zonas de vino tinto de Burdeos junto con Médoc, Graves y Pomerol. La región es mucho más pequeña que el Médoc y queda junto a Pomerol. Se encuentra en el , y se corresponde con la AOC Saint-Émilion. La jurisdicción de Saint-Émilion está inscrita en la lista del Patrimonio mundial de la Unesco. Sus 5400 hectáreas representan el 67,5% de la superficie total de las comunas productoras (Saint-Émilion, Saint-Christophe-des-Bardes, Saint-Hippolyte, Saint-Étienne-de-Lisse, Saint-Laurent-des-Combes, Saint-Pey-d’Armens, Saint-Sulpice-de-Faleyrens, Vignonet, y una parte de la comuna de Libourne) y el 6% del conjunto del viñedo de Burdeos. Como en Pomerol y las otras denominaciones de la orilla derecha de la Gironda, las principales variedades vitíferas usadas son merlot (60% de las vides) y cabernet franc, (alrededor del 30%) usándose también cantidades relativamente pequeñas de cabernet sauvignon (alrededor del 10%) en algunos châteaux. Los vinos de Saint-Émilion no se incluyeron en la clasificación de Burdeos de 1855. La primera clasificación formal en Saint-Émilion se hizo en 1955. A diferencia de la clasificación de 1855, se revisa con regularidad. Château Ausone y Château Cheval Blanc son los dos únicos vinos actualmente clasificados como Premiers grands crus classes A. Luego hay 13 Premiers grands crus classés B: 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
* Y, además, 47 grands crus classés. Hay una serie de viñedos están clasificados como Grand Cru."
"http://es.wikipedia.org/wiki/Saint-Émilion_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://es.dbpedia.org/resource/AOC_Saint_Emilion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://es.dbpedia.org/resource/Aoc_saint_emilion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://es.dbpedia.org/resource/Saint_Emilion_(vino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://es.dbpedia.org/resource/Saint_emilion_(vino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
"http://dbpedia.org/resource/Saint-Émilion_AOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Émilion_(vino)"
