"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la arquitectura de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la arquitectura de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5538243
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65775220
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_arquitectura_de_Uruguay?oldid=65775220&ns=14"
"http://es.dbpedia.org/resource/César_Loustau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Giuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Leopoldo_Artucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Aurelio_Lucchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Uruguay"
