"subject","predicate","object"
"http://dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Carlos_Millás"
"http://es.wikipedia.org/wiki/José_Carlos_Millás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Carlos_Millás"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/2000/01/rdf-schema#label","José Carlos Millás"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/2000/01/rdf-schema#comment","José Carlos Millás Hernández (La Habana, 22 de enero de 1889 - Miami, 28 de noviembre de 1965) fue un ingeniero, capitán de corbeta, meteorólogo, y climatólogo cubano. Es conocido por sus estudios de temporadas de huracanes en el Atlántico, como uno de los ""padres de la meteorología tropical"".​"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j1hb"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Cuba"
"http://es.dbpedia.org/resource/José_Carlos_Millás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Carlos_Manuel_de_Céspedes"
