"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_la_Cosecha_(Oporto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Fuentes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6075108
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",70944026
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentes_de_Portugal?oldid=70944026&ns=14"
"http://es.dbpedia.org/resource/Fuente_de_la_Rua_das_Taipas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal"
"http://es.dbpedia.org/resource/Chafariz_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal"
"http://es.dbpedia.org/resource/Fuente_del_Campo_das_Hortas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal"
"http://es.dbpedia.org/resource/Fuente_das_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Portugal"
