"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yabalpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yabalpur"
"http://es.dbpedia.org/resource/Maharishi_Mahesh_Yogi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yabalpur"
"http://es.dbpedia.org/resource/Yabalpur","http://www.w3.org/2000/01/rdf-schema#label","Yabalpur"
"http://es.dbpedia.org/resource/Yabalpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02drnk"
"http://es.dbpedia.org/resource/Yabalpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yabalpur"
"http://es.dbpedia.org/resource/Yabalpur","http://dbpedia.org/ontology/wikiPageID",5373785
"http://es.dbpedia.org/resource/Yabalpur","http://dbpedia.org/ontology/wikiPageRevisionID",59232704
"http://es.dbpedia.org/resource/Yabalpur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabalpur"
"http://es.dbpedia.org/resource/Yabalpur","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Yabalpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yabalpur?oldid=59232704&ns=0"
