"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/2000/01/rdf-schema#label","Juan sin miedo"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/2000/01/rdf-schema#comment","Juan sin miedo o Historia de uno que hizo un viaje para saber lo que era miedo (título original: Märchen von einem, der auszog, das Fürchten zu lernen) es un cuento de hadas de los hermanos Grimm, escritores y filólogos alemanes célebres por sus cuentos para niños. En la colección de cuentos de los Hermanos Grimm, [[Juan sin miedo] es el n.º 4.​ Corresponde al tipo 326 de la clasificación de Aarne-Thompson: El joven que quería saber lo que es el miedo.​"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhdyq"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://xmlns.com/foaf/0.1/name","Märchen von einem, der auszog, das Fürchten zu lernen"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://xmlns.com/foaf/0.1/name","Juan sin miedo"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_sin_miedo"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermanos_Grimm"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Juan_sin_miedo","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
