"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peugeot_207","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peugeot_207"
"http://dbpedia.org/resource/Peugeot_207","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Abarth_Grande_Punto","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Fiat_Grande_Punto","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Citroën_C3_Aircross","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Citroën_C3_Aircross","http://dbpedia.org/ontology/automobilePlatform","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Opel_Corsa","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Peugeot_206","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Peugeot_206","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peugeot_207"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 207"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/2000/01/rdf-schema#comment","El Peugeot 207 es un automóvil del segmento B producido por la marca francesa Peugeot desde el año 2006, hasta principios de 2014, momento en el que será sustituido por el Peugeot 208, aunque seguirán más tiempo en el mercado la versión descapotable (""207 CC""), y la familiar (""207 SW""). El automóvil, al igual que la mayoría de estos del segmento B, se puede conseguir desde menos de 10.000€. El 207 utiliza una actualización de la plataforma del 206. El C3 de segunda generación y el Citroën C3 Picasso, que se lanzaron al mercado en 2009, también usan esta misma plataforma. 
* Peugeot 207 CC 
*"
"http://es.dbpedia.org/resource/Peugeot_207","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080t1x"
"http://es.dbpedia.org/resource/Peugeot_207","http://xmlns.com/foaf/0.1/name","Peugeot 207"
"http://es.dbpedia.org/resource/Peugeot_207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Peugeot_207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coche_del_Año_en_España"
"http://es.dbpedia.org/resource/Peugeot_207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Peugeot_207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Peugeot"
"http://es.dbpedia.org/resource/Peugeot_207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peugeot_207"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/altura","Hatchback: 1470 mm"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/altura","Familiar: 1525 mm"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/altura","Cupé cabriolé: 1395 mm"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/ancho","Hatchback: 1720 mm"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/ancho","Familiar / Cupé cabriolé: 1748 mm"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/carrocería","Hatchback 3 y 5 puertas"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/carrocería","Sedán 4 puertas"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/carrocería","Familiar 5 puertas"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/carrocería","Cupé cabriolé 2 puertas"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/distanciaEntreEjes","2540.0"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Peugeot"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/fábrica","PSA Poissy, PSA Buenos Aires y PSA Madrid"
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Peugeot_207","http://es.dbpedia.org/property/largo","Cupé cabriolé: 4035 mm"
