"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanintharyi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipio_(Birmania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Dawei","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Kawthaung","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Myeik","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Mawlamyaing","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Thaton","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Birmania"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://www.w3.org/2000/01/rdf-schema#comment","En Birmania, se denomina municipio (birmano: မြို့နယ် [mjo̰nɛ̀]) a cada una de las unidades básicas de gobierno local en las que se organiza el territorio del país. A fecha de diciembre de 2015, había un total de 330 municipios en el país.​​"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://dbpedia.org/ontology/wikiPageID",9207152
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",125501350
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipios_de_Birmania?oldid=125501350&ns=0"
"http://es.dbpedia.org/resource/Municipios_de_Birmania","http://dbpedia.org/ontology/abstract","En Birmania, se denomina municipio (birmano: မြို့နယ် [mjo̰nɛ̀]) a cada una de las unidades básicas de gobierno local en las que se organiza el territorio del país. A fecha de diciembre de 2015, había un total de 330 municipios en el país.​​ Debido a la complejidad de la organización territorial de Birmania, la posición de los municipios en la estructura territorial del país varía según su ubicación. De forma ordinaria, en las regiones o estados son la subdivisión de tercer nivel del país, después de la región o estado (subdivisión de primer nivel) y el distrito (subdivisión de segundo nivel). El Territorio de la Unión de Naipyidó sigue el mismo esquema, dividiéndose en dos distritos con cuatro municipios cada uno. En las zonas autoadministradas y divisiones autoadministradas, por el contrario, no hay distritos, ya que estas se han definido en base a la agrupación de varios municipios, sin perjuicio de que sus municipios puedan pertenecer a distritos diferentes.​ Generalmente, un municipio está formado por la agrupación de varias localidades y recibe el nombre de su capital. En su parte urbana, los municipios se dividen en barrios llamados yatkwet (birmano: ရပ်ကွက် [jaʔ kwɛʔ]). En su parte rural, se organizan en agrupaciones de pueblos (ကျေးရွာအုပ်စု) que comprenden varios pueblos denominados kyei-ywa (ကျေးရွ) o ywa (ရွာ). Pueden existir ""submunicipios"" en algunos lugares.​"
"http://es.dbpedia.org/resource/Lashio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Meiktila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Hakha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kawkareik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Myawaddy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipio_de_Kawthaung","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Municipio_de_Kawthaung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Palaw","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Thanbyuzayat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Hinthada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Thaton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Distrito_de_Mindat","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Hakha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Falam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Matupi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Thantlang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Tonzang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Thayetchaung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Bilin_(Mon)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Maungdaw","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Magway","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Paletwa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Papun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Hpa-An","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kyaukpyu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Dawei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kawthaung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Myeik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Pakokku","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
