"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Fisher"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fisher"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fisher (nacido el 22 de febrero de 1983 en West Covina, California) es un lanzador de las Grandes Ligas de Béisbol de los Cincinnati Reds."
"http://es.dbpedia.org/resource/Carlos_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064160k"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cincinnati_Reds"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Fisher"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://dbpedia.org/ontology/wikiPageID",2536752
"http://es.dbpedia.org/resource/Carlos_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",82501377
"http://es.dbpedia.org/resource/Carlos_Fisher","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Carlos_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Fisher?oldid=82501377&ns=0"
"http://es.dbpedia.org/resource/Carlos_Fisher","http://dbpedia.org/ontology/abstract","Carlos Fisher (nacido el 22 de febrero de 1983 en West Covina, California) es un lanzador de las Grandes Ligas de Béisbol de los Cincinnati Reds."
"http://es.wikipedia.org/wiki/Carlos_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Fisher"
