"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Verna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Rubén_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Antonio_Berhongaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/2000/01/rdf-schema#label","Senadores nacionales de Argentina por La Pampa"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores nacionales de Argentina por La Pampa"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://dbpedia.org/ontology/wikiPageID",5796026
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://dbpedia.org/ontology/wikiPageRevisionID",66428930
"http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa?oldid=66428930&ns=14"
"http://es.dbpedia.org/resource/Norma_Haydée_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Susana_Correché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Juan_Carlos_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Juan_Carlos_Passo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Daniel_Aníbal_Lovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
"http://es.dbpedia.org/resource/Silvia_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_La_Pampa"
