"subject","predicate","object"
"http://es.dbpedia.org/resource/Transfretania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauritania_Tingitana"
"http://es.wikipedia.org/wiki/Mauritania_Tingitana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauritania_Tingitana"
"http://es.dbpedia.org/resource/Cohors_I_Celtiberorum_Equitata_civium_romanorum","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Mauritania_Tingitana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://www.w3.org/2000/01/rdf-schema#label","Mauritania Tingitana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://www.w3.org/2000/01/rdf-schema#comment","Mauritania Tingitana (Mauretania Tingitana en latín) fue una antigua provincia romana situada en el extremo occidental de la costa africana del mar Mediterráneo. Se correspondía aproximadamente con la parte noroeste del actual Marruecos, abarcando también las ciudades españolas de Ceuta y Melilla y las plazas de soberanía en el norte de África. Fue creada al dividir el reino conquistado en 40 d. C. de Mauritania y limitaba al este con Mauritania Cesariense y al oeste con el océano Atlántico, si bien el territorio bajo su jurisdicción varió a lo largo de la vida del imperio, permaneciendo los territorios al sur de la provincia en manos de tribus mauri locales."
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_q4b"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Marruecos"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_territorial_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Mauritania"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_romana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauritania_Tingitana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/añoFin","Siglo VII"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/añoInicio",42
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/banderaS","CalifatoOmeya750AD.svg"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/capital","Tingis"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/correspondencia","Norte de Marruecos"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Mauritania_Tingitana","http://es.dbpedia.org/property/escudo","no"
