"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_404_de_Alitalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 404 de Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 404 de Alitalia, operado por un avión McDonnell Douglas DC-9-32, se estrelló cerca del Aeropuerto de Zúrich-Kloten, Suiza el 14 de noviembre de 1990. El avión con cuarenta y seis personas a bordo efectuó un vuelo controlado contra la montaña Stadlerberg, a cinco millas de pista, por un fallo en el receptor ILS. Todas las personas a bordo murieron.​"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p63lg"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1990"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Suiza"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_McDonnell_Douglas_DC-9"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_404_de_Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/causa","Vuelo controlado contra el terreno debido a una falla del receptor NAV y error del piloto"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zúrich"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/imagen","McDonnell Douglas DC-9-32, Alitalia AN0592514.jpg"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/muertes",46
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/nombre","Vuelo 404 de Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/nombreDeAeronave","Sicilia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Alitalia"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Milán-Linate"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/pasajeros",40
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/pieDeFoto","El avión involucrado en el accidente fotografiado en el aeropuerto Charles de Gaulle en agosto de 1990, tres meses antes del accidente."
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/registro","I-ATJA"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/sitio","Weiach,"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/tipoImplicado","McDonnell Douglas DC-9-32"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageID",4629417
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageRevisionID",129659947
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sust.admin.ch/pdfs/AV-berichte/1457.pdf"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sust.admin.ch/pdfs/AV-berichte/1457_e.pdf"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6RxYIhMhA"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6RxZU0Z3r"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_404_de_Alitalia?oldid=129659947&ns=0"
"http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia","http://dbpedia.org/ontology/abstract","El Vuelo 404 de Alitalia, operado por un avión McDonnell Douglas DC-9-32, se estrelló cerca del Aeropuerto de Zúrich-Kloten, Suiza el 14 de noviembre de 1990. El avión con cuarenta y seis personas a bordo efectuó un vuelo controlado contra la montaña Stadlerberg, a cinco millas de pista, por un fallo en el receptor ILS. Todas las personas a bordo murieron.​"
"http://dbpedia.org/resource/Alitalia_Flight_404","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_404_de_Alitalia"
