"subject","predicate","object"
"http://dbpedia.org/resource/Beware_of_Pity_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_piedad_peligrosa"
"http://es.wikipedia.org/wiki/La_piedad_peligrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_piedad_peligrosa"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/2000/01/rdf-schema#label","La piedad peligrosa"
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/2000/01/rdf-schema#comment","La piedad peligrosa o La impaciencia del corazón​ (en alemán Ungeduld des Herzens) es una novela escrita por el escritor austriaco Stefan Zweig y publicada en 1939."
"http://es.dbpedia.org/resource/La_piedad_peligrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyznz"
