"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/2000/01/rdf-schema#label","Zaúr Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/2000/01/rdf-schema#comment","Zaúr Amaludínovich Botáyev –en ruso, Заур Амалудинович Ботаев– (, 6 de mayo de 1979) es un deportista ruso de origen daguestano que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2002 y una medalla de oro en el Campeonato Europeo de Lucha de 2002.​"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://xmlns.com/foaf/0.1/name","Zaúr Amaludínovich Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://xmlns.com/foaf/0.1/name","Zaúr Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaúr_Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jasaviurt"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/nombre","Zaúr Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://es.dbpedia.org/property/nombrecompleto","Zaúr Amaludínovich Botáyev"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jasaviurt"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/wikiPageID",7415243
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/wikiPageRevisionID",128919522
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaúr_Botáyev?oldid=128919522&ns=0"
"http://es.dbpedia.org/resource/Zaúr_Botáyev","http://dbpedia.org/ontology/abstract","Zaúr Amaludínovich Botáyev –en ruso, Заур Амалудинович Ботаев– (, 6 de mayo de 1979) es un deportista ruso de origen daguestano que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2002 y una medalla de oro en el Campeonato Europeo de Lucha de 2002.​"
"http://es.dbpedia.org/resource/Zaur_Botayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaúr_Botáyev"
"http://es.wikipedia.org/wiki/Zaúr_Botáyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaúr_Botáyev"
