"subject","predicate","object"
"http://dbpedia.org/resource/Kurdish_National_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional Kurdo"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional Kurdo (ENKS por sus siglas en kurdo; KNC por sus siglas en inglés) es una organización política con sede en el Kurdistán Sirio y que está involucrada en la Guerra Civil Siria. El Consejo Nacional Kurdo fue fundada en Erbil, Iraq, el 26 de octubre de 2011, bajo el patrocinio del presidente Massoud Barzani, tras la creación del Consejo Nacional Sirio. En diciembre de 2012 pasó a formar parte de la Coalición Nacional para las Fuerzas de la Oposición y la Revolución Siria (CNFORS), que agrupaba a varios partidos de la oposición.​"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfwtx8"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Siria"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_sirio"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_kurdas"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_Kurdo"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://dbpedia.org/ontology/wikiPageID",5510196
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://dbpedia.org/ontology/wikiPageRevisionID",118061509
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.rt.com/actualidad/view/79287-conflicto-siria-kurdos-locales-se-han-unido-luchar"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nacional_Kurdo?oldid=118061509&ns=0"
"http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo","http://dbpedia.org/ontology/abstract","El Consejo Nacional Kurdo (ENKS por sus siglas en kurdo; KNC por sus siglas en inglés) es una organización política con sede en el Kurdistán Sirio y que está involucrada en la Guerra Civil Siria. El Consejo Nacional Kurdo fue fundada en Erbil, Iraq, el 26 de octubre de 2011, bajo el patrocinio del presidente Massoud Barzani, tras la creación del Consejo Nacional Sirio. En diciembre de 2012 pasó a formar parte de la Coalición Nacional para las Fuerzas de la Oposición y la Revolución Siria (CNFORS), que agrupaba a varios partidos de la oposición.​"
"http://es.dbpedia.org/resource/Coalición_Nacional_para_las_Fuerzas_de_la_Oposición_y_la_Revolución_Siria","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo"
"http://es.dbpedia.org/resource/ENKS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo"
"http://es.wikipedia.org/wiki/Consejo_Nacional_Kurdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_Kurdo"
