"subject","predicate","object"
"http://dbpedia.org/resource/Tylissos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/2000/01/rdf-schema#label","Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/2000/01/rdf-schema#comment","Tiliso (en griego, Τύλισος) es el nombre de una localidad y unidad municipal griega de la isla de Creta perteneciente al municipio de Malevizi. En 2011 la localidad tenía una población de 933 habitantes y la unidad municipal tenía 2867.​ En su territorio se encuentran restos de una antigua ciudad que tenía su mismo nombre. Es mencionada en una lista de las ciudades cretenses citadas en un decreto de Cnosos de hacia los años 259/233 a. C.​ Es citada también por Plinio el Viejo como una ciudad interior de Creta.​"
"http://es.dbpedia.org/resource/Tiliso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y10s"
"http://es.dbpedia.org/resource/Tiliso","http://xmlns.com/foaf/0.1/name","Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://xmlns.com/foaf/0.1/name","Τύλισος"
"http://es.dbpedia.org/resource/Tiliso","http://xmlns.com/foaf/0.1/homepage","http://www.tylisos.gr/"
"http://es.dbpedia.org/resource/Tiliso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_minoicos"
"http://es.dbpedia.org/resource/Tiliso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Tiliso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_periférica_de_Heraclión"
"http://es.dbpedia.org/resource/Tiliso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Creta"
"http://es.dbpedia.org/resource/Tiliso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Creta"
"http://es.dbpedia.org/resource/Tiliso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Malevizi"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Heraclión"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/adm","Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Creta"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/nombre","Tiliso"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/nombreOficial","Τύλισος"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/población",933
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/tipoAdm","Unidad municipal"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Tiliso","http://es.dbpedia.org/property/web","http://www.tylisos.gr/"
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/wikiPageID",6338657
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/wikiPageRevisionID",129993982
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=2386"
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tylisos.gr/"
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/populationTotal",933
"http://es.dbpedia.org/resource/Tiliso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
