"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://www.w3.org/2000/01/rdf-schema#label","Eiríksdrápa"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://www.w3.org/2000/01/rdf-schema#comment","Eiríksdrápa (español: versos de Eric) es un poema escáldico compuesto por el escaldo islandés Markús Skeggjason. El poema se centra en las campañas bélicas de Erico I de Dinamarca contra los adversarios del cristianismo, los todavía paganos wendos; también como constructor de iglesias y sobre todo por trasladar la sede episcopal de Sajonia (Saxland) a Lund para toda Escandinavia.​ 32 estrofas se conservan en la saga Knýtlinga."
"http://es.dbpedia.org/resource/Eiríksdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XII"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_escáldicos"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiríksdrápa"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://dbpedia.org/ontology/wikiPageID",7732439
"http://es.dbpedia.org/resource/Eiríksdrápa","http://dbpedia.org/ontology/wikiPageRevisionID",118113878
"http://es.dbpedia.org/resource/Eiríksdrápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://skaldic.abdn.ac.uk/db.php%3Fid=1301&if=default&table=text"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Eiríksdrápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiríksdrápa?oldid=118113878&ns=0"
"http://es.dbpedia.org/resource/Eiríksdrápa","http://dbpedia.org/ontology/abstract","Eiríksdrápa (español: versos de Eric) es un poema escáldico compuesto por el escaldo islandés Markús Skeggjason. El poema se centra en las campañas bélicas de Erico I de Dinamarca contra los adversarios del cristianismo, los todavía paganos wendos; también como constructor de iglesias y sobre todo por trasladar la sede episcopal de Sajonia (Saxland) a Lund para toda Escandinavia.​ 32 estrofas se conservan en la saga Knýtlinga."
"http://es.wikipedia.org/wiki/Eiríksdrápa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiríksdrápa"
