"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Modelos de India"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de India"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://dbpedia.org/ontology/wikiPageID",908324
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",113569674
"http://es.dbpedia.org/resource/Categoría:Modelos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_India?oldid=113569674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_India"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_India"
