"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_von_Breymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",7381490
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",93748005
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_Costa_Rica?oldid=93748005&ns=14"
"http://es.dbpedia.org/resource/Natasha_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Man_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Noelia_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Chavela_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carmen_Muñoz_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Costa_Rica"
