"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseño_escandinavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_nórdico"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://www.w3.org/2000/01/rdf-schema#label","Diseño nórdico"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://www.w3.org/2000/01/rdf-schema#comment","El diseño escandinavo o nórdico es el diseño de los países escandinavos o nórdicos, que se caracteriza por la simplicidad, el minimalismo y la funcionalidad que surgió a principios del siglo XX y que posteriormente floreció en los años 50 en Noruega, Suecia, Dinamarca, Finlandia e Islandia. Aunque se consideran sinónimos, «nórdico» es más correcto que «escandinavo» ya que técnicamente incluye a estos dos últimos países."
"http://es.dbpedia.org/resource/Diseño_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mobiliario"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escandinavia"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_nórdico"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Oriol"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Sommar"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Wickman"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Cabra"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Hard af Segerstad"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Ehmann"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Fiell"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Englund"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Nelson"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Fallan"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Gura"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","MacIssac"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Zahle"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Wood"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Bolander"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Schmidt"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/apellidos","Halén"
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Diseño_nórdico","http://es.dbpedia.org/property/año",2010
