"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Peldehue","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/José_Francisco_Vergara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/José_Francisco_Vergara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Peldehue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Vitacura_(comuna)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Adopta_un_famoso","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Quilicura","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Til_Til","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Til_Til","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Aeródromo_La_Victoria_de_Chacabuco","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Sector_nororiente_de_Santiago","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Sebastián_Keitel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Sebastián_Keitel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Chicureo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Marcelino_Núñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Sergio_Fernández_Sarmiento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Sergio_Fernández_Sarmiento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Adopta_un_famoso__16__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.wikipedia.org/wiki/Colina_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2019_-_Detalle_de_resultados","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Centro_Cultural_de_Colina","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Centro_Cultural_de_Colina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Provincia_de_Chacabuco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Colina_(Chile)"
"http://es.dbpedia.org/resource/Provincia_de_Chacabuco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Colina_(Chile)"
