"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/2000/01/rdf-schema#label","Roberto Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Ballini (Camaiore, Toscana, 14 de marzo de 1944) fue un ciclista italiano que fue profesional entre 1966 y 1972. En su palmarés solo hay dos victorias, una victoria de etapa al Giro de Italia de 1969 y la Coppa Placci del mismo año."
"http://es.dbpedia.org/resource/Roberto_Ballini","http://xmlns.com/foaf/0.1/name","Roberto Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camaiore"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/nombre","Roberto Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/nombrecompleto","Roberto Ballini"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camaiore"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/wikiPageID",8099835
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/wikiPageRevisionID",124304738
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=648"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Ballini?oldid=124304738&ns=0"
"http://es.dbpedia.org/resource/Roberto_Ballini","http://dbpedia.org/ontology/abstract","Roberto Ballini (Camaiore, Toscana, 14 de marzo de 1944) fue un ciclista italiano que fue profesional entre 1966 y 1972. En su palmarés solo hay dos victorias, una victoria de etapa al Giro de Italia de 1969 y la Coppa Placci del mismo año."
"http://es.wikipedia.org/wiki/Roberto_Ballini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Ballini"
