"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Mediterraneos_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013"
"http://es.dbpedia.org/resource/Juegos_mediterraneos_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013"
"http://es.dbpedia.org/resource/Juegos_mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013"
"http://dbpedia.org/resource/2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mediterráneos de 2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Los XVII Juegos Mediterráneos se celebraron en Mersin (Turquía), del 18 al 30 de junio de 2013. Compitieron 23 países en un total de 28 disciplinas deportivas, algunas nuevas como los bolos y el triatlón. Aunque, en principio, la candidatura había recaído en las ciudades griegas de Volos y Larisa, las graves dificultades económicas que atraviesa el país, hicieron desestimar su propuesta; en febrero de 2011, se decidió otorgar la candidatura a la ciudad de Mersin."
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r0h9"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://xmlns.com/foaf/0.1/name","Tarragona 2018"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131223142900/http:/www.mersin2013.gov.tr/"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos_de_2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/atletas",3214
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/añoAnterior","Pescara 2009"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/añoSiguiente","Tarragona 2018"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mersin"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/edición","XVII"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/ediciónAnterior","Juegos Mediterráneos de 2009"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Mediterráneos de 2018"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mersin_Arena"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/eventos",264
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/imagen","Mersin6666.jpg"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/nombre","Juegos Mediterráneos de 2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/país","Turkey"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/países",24
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/pieImagen","Ciudad de Mersin"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/predecesor","Pescara 2009"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/sucesor","Tarragona 2018"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/tipo","mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://es.dbpedia.org/property/título","XVII Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageID",470008
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118192147
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223142900/http:/www.mersin2013.gov.tr/"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/deportes/olimpiadas-00169/noticia-av-jjoo-tarragona-mersin-deja-tarragona-juegos-mediterraneos-2013-20110223185957.html"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/news/newsid=1152161.html"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/wikiPageLength",17417
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/longName","Juegos Mediterráneos de 2013"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/numberOfParticipatingAthletes",3214
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/numberOfParticipatingNations",24
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mersin"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Mersin"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_2013?oldid=118192147&ns=0"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013","http://dbpedia.org/ontology/abstract","Los XVII Juegos Mediterráneos se celebraron en Mersin (Turquía), del 18 al 30 de junio de 2013. Compitieron 23 países en un total de 28 disciplinas deportivas, algunas nuevas como los bolos y el triatlón. Aunque, en principio, la candidatura había recaído en las ciudades griegas de Volos y Larisa, las graves dificultades económicas que atraviesa el país, hicieron desestimar su propuesta; en febrero de 2011, se decidió otorgar la candidatura a la ciudad de Mersin."
"http://es.wikipedia.org/wiki/Juegos_Mediterráneos_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_2013"
