"subject","predicate","object"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://www.w3.org/2000/01/rdf-schema#label","Institut de mécanique céleste et de calcul des éphémérides"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://www.w3.org/2000/01/rdf-schema#comment","El Institut de mécanique céleste et de calcul des éphémérides (IMCCE) es un organismo dependiente de la Universidad de París fundado en 1998. Reemplazó al Service des calculs et de mécanique céleste del Bureau des Longitudes. Está dedicado a la mecánica celeste, la dinámica y la astrometría de objetos del sistema solar."
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141207041307/http:/www.imcce.fr/langues/en/"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_París"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1998"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://dbpedia.org/ontology/wikiPageID",7199488
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://dbpedia.org/ontology/wikiPageRevisionID",122962323
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207041307/http:/www.imcce.fr/langues/en/"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://dbpedia.org/ontology/wikiPageLength",608
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides?oldid=122962323&ns=0"
"http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://dbpedia.org/ontology/abstract","El Institut de mécanique céleste et de calcul des éphémérides (IMCCE) es un organismo dependiente de la Universidad de París fundado en 1998. Reemplazó al Service des calculs et de mécanique céleste del Bureau des Longitudes. Está dedicado a la mecánica celeste, la dinámica y la astrometría de objetos del sistema solar."
"http://es.wikipedia.org/wiki/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides"
"http://dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institut_de_mécanique_céleste_et_de_calcul_des_éphémérides"
