"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañeros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Huella_Andina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Maximo_Kausch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Montañismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Montañismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Argentina_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6055441
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",70658426
"http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañismo_en_Argentina?oldid=70658426&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
