"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/2000/01/rdf-schema#label","José Vicente Pinto"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","José Vicente Pinto Olavarrieta, más conocido como José Vicente Pinto, es un actor venezolano.​ destacado en el género de dramáticos, comenzó en la exitosa telenovela de RCTV 2009 Calle luna, Calle sol que le abrió camino para participar en numerosos proyectos venezolanos, entre sus últimos trabajos resalta su participación en la telenovela de Venevisión Amor secreto donde interpretó a Juan Pablo Finol y  de Telemundo donde encarna al Padre José María."
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://xmlns.com/foaf/0.1/name","José Vicente Pinto"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Vicente_Pinto"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/colorDeCabello","Castaño oscuro"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/colorDeOjos","Negros"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/imagen","José Vicente Pinto - Sesión 2015.jpg"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/imdb",5750778
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/instagram","https://www.instagram.com/josevicentepinto"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","Maryland, USA"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/nombre","José Vicente Pinto"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/nombreDeNacimiento","José Vicente Pinto Olavarrieta"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://es.dbpedia.org/property/twitter","@josevicentepint"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USA"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://dbpedia.org/ontology/wikiPageID",7086743
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",124446140
"http://es.dbpedia.org/resource/José_Vicente_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/josevicentepinto"
