"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luisa_Leonor_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Adelaida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Adelaida_de_Sajonia-Meiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Ida_de_Sajonia-Meiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Leonor_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
