"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Doménech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Doménech"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/2000/01/rdf-schema#label","Olga Doménech"
"http://es.dbpedia.org/resource/Olga_Doménech","http://www.w3.org/2000/01/rdf-schema#comment","Olga Doménech Morales (Sabadell, Barcelona, 21 de septiembre de 1988) es una waterpolista española que juega en el CN Terrassa de la División de Honor femenina.​"
"http://es.dbpedia.org/resource/Olga_Doménech","http://xmlns.com/foaf/0.1/name","Olga Doménech Morales"
"http://es.dbpedia.org/resource/Olga_Doménech","http://xmlns.com/foaf/0.1/name","Olga Doménech"
"http://es.dbpedia.org/resource/Olga_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Olga_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Olga_Doménech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Doménech"
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natació_Terrassa"
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/equipos","*  Club Natació Sabadell 
*  Club Natació Terrassa"
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/fecha",10
