"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sarmiento (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Sarmiento (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",3533287
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",96125467
"http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Sarmiento_(San_Juan)?oldid=96125467&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Paisaje_protegido_Pedernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Lagunas_de_Guanacache,_Desaguadero_y_del_Bebedero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Sarmiento_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Línea_24_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Melón_de_Media_Agua,_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
