"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2018","http://es.dbpedia.org/property/moto3GanadorPiloto","http://es.dbpedia.org/resource/Can_Öncü"
"http://es.wikipedia.org/wiki/Can_Öncü","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Öncü"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto3VueltaRápidaPiloto","http://es.dbpedia.org/resource/Can_Öncü"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Can_Öncü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
