"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/2000/01/rdf-schema#label","Óscar Groba"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Groba Arriondo (Montevideo, 10 de enero de 1951) es un sindicalista y político uruguayo que integró el Plenario Intersindical de Trabajadores - Convención Nacional de Trabajadores (PIT-CNT) de Uruguay e integra la Cámara de Representantes de Uruguay por Montevideo, en representación del Espacio 609 del Frente Amplio."
"http://es.dbpedia.org/resource/Óscar_Groba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Montevideo"
"http://es.dbpedia.org/resource/Óscar_Groba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Óscar_Groba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Uruguay"
"http://es.dbpedia.org/resource/Óscar_Groba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Óscar_Groba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Groba"
"http://es.dbpedia.org/resource/Óscar_Groba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Óscar_Groba","http://es.dbpedia.org/property/distrito","Montevideo"
"http://es.dbpedia.org/resource/Óscar_Groba","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Óscar_Groba","http://es.dbpedia.org/property/profesión","Técnico analista en Relaciones Laborales"
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/wikiPageID",6338042
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/wikiPageRevisionID",129593532
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlatino.org.ve/"
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/UCUDAL"
"http://es.dbpedia.org/resource/Óscar_Groba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Groba?oldid=129593532&ns=0"
"http://es.dbpedia.org/resource/Óscar_Groba","http://dbpedia.org/ontology/abstract","Óscar Groba Arriondo (Montevideo, 10 de enero de 1951) es un sindicalista y político uruguayo que integró el Plenario Intersindical de Trabajadores - Convención Nacional de Trabajadores (PIT-CNT) de Uruguay e integra la Cámara de Representantes de Uruguay por Montevideo, en representación del Espacio 609 del Frente Amplio."
"http://es.wikipedia.org/wiki/Óscar_Groba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Groba"
