"subject","predicate","object"
"http://es.dbpedia.org/resource/Birth_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Birth (anime)"
"http://es.dbpedia.org/resource/Birth_(anime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birth_(anime)"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/animador","Yoshinori Kanada

Hideaki Anno

Shigenori Kageyama"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/dirección","Shin'ya Sadamitsu"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/efectos","Takao Tanaka"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/estudio","Idol Kaname Productions"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Futurista"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escenario_apocalíptico"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/montaje","Shūichi Kakesu
Masahiro Matsumura"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joe_Hisaishi"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/producción","Toshihiro Nagao
Shûichi Onodera"
"http://es.dbpedia.org/resource/Birth_(anime)","http://dbpedia.org/ontology/wikiPageID",9645321
"http://es.dbpedia.org/resource/Birth_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",130439738
"http://es.dbpedia.org/resource/Birth_(anime)","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Birth_(anime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birth_(anime)?oldid=130439738&ns=0"
"http://es.wikipedia.org/wiki/Birth_(anime)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birth_(anime)"
