"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_real_de_Devonshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_real_de_Devonshire"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Hospital real de Devonshire"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","El edificio del antiguo Hospital real de Devonshire (en inglés: Devonshire Royal Hospital)? (ahora conocido popularmente como el Devonshire Dome) fue un antiguo establo del siglo XVIII construido en la pequeña localidad de Buxton, Derbyshire, luego reconvertido en hospital, y ahora recogido en la lista de monumentos clasificados del Grado II* (edificios particularmente importantes o de especial interés).​ Fue construido por John Carr de York y ampliado por el arquitecto ,​ quien le agregó la que era entonces la cúpula sin apoyo más grande del mundo, con un diámetro de 44,2 m."
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Buxton"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jp8m"
"http://es.dbpedia.org/resource/Hospital_real_de_Devonshire","http://xmlns.com/foaf/0.1/name","Devonshire Dome"
