"subject","predicate","object"
"http://es.dbpedia.org/resource/Sliver","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tupelo"
"http://es.dbpedia.org/resource/Sliver","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tupelo"
"http://dbpedia.org/resource/Tupelo_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupelo"
"http://es.dbpedia.org/resource/Tupelo","http://www.w3.org/2000/01/rdf-schema#label","Tupelo"
"http://es.dbpedia.org/resource/Tupelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupelo"
"http://es.dbpedia.org/resource/Tupelo","http://dbpedia.org/ontology/wikiPageID",2155591
"http://es.dbpedia.org/resource/Tupelo","http://dbpedia.org/ontology/wikiPageRevisionID",104221645
"http://es.dbpedia.org/resource/Tupelo","http://dbpedia.org/ontology/wikiPageLength",343
"http://es.dbpedia.org/resource/Tupelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupelo?oldid=104221645&ns=0"
"http://es.dbpedia.org/resource/Been_a_Son","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tupelo"
"http://es.wikipedia.org/wiki/Tupelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupelo"
