"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://www.w3.org/2000/01/rdf-schema#label","Ommastrephidae"
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ommastrephidae"
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teuthida"
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://dbpedia.org/ontology/wikiPageID",7555934
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://dbpedia.org/ontology/wikiPageRevisionID",93366473
"http://es.dbpedia.org/resource/Categoría:Ommastrephidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ommastrephidae?oldid=93366473&ns=14"
"http://es.dbpedia.org/resource/Dosidicus_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ommastrephidae"
"http://es.dbpedia.org/resource/Todarodes_sagittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ommastrephidae"
"http://es.dbpedia.org/resource/Categoría:Illex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ommastrephidae"
"http://es.dbpedia.org/resource/Todarodes_pacificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ommastrephidae"
"http://es.dbpedia.org/resource/Todarodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ommastrephidae"
