"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caixa_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caixa_Tarragona"
"http://es.dbpedia.org/resource/Fundació_Catalunya-La_Pedrera","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Caixa_Tarragona"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Caixa Tarragona"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","Caixa Tarragona (nombre comercial de la Caixa d'Estalvis de Tarragona; en castellano, Caja de Ahorros de Tarragona) fue una caja de ahorros catalana, con sede en la ciudad de Tarragona. Su desaparición se produjo en el año 2010, cuando se fusionó con otras dos cajas de ahorros catalanas, Caixa Catalunya y Caixa Manresa, dando lugar a una nueva caja de ahorros denominada Caixa d'Estalvis de Catalunya, Tarragona i Manresa, operada bajo la marca comercial CatalunyaCaixa."
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://xmlns.com/foaf/0.1/name","Caixa d'Estalvis de Tarragona"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_Cataluña"
"http://es.dbpedia.org/resource/Caixa_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caixa_Tarragona"
