"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Pico Duarte"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","El pico Duarte es un pico perteneciente a la Cordillera Central en la República Dominicana, siendo el punto más elevado en las Antillas. El pico Duarte y la Pelona son dos picos mellizos. Según algunas mapas topográficas vigentes los dos picos tienen la misma altura de 3087 msnm,​ sin embargo, mediciones con altímetro muestran que La Pelona queda algunos metros por debajo del pico Duarte. Hasta los primeros años del siglo pasado los dos picos fueron llamados La Pelona, distinguiendo entre la Pelona Grande y la Pelona Chica. La Pelona Grande fue bautizada como pico Trujillo en la década de 1930. Tras la muerte del dictador Rafael Leónidas Trujillo le dieron su nombre actual. Este pico está ubicado en el parque nacional Armando Bermúdez"
"http://es.dbpedia.org/resource/Pico_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qjzz"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_América_Central"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santiago_(República_Dominicana)"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pico_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan_(República_Dominicana)"
"http://es.dbpedia.org/resource/Pico_Duarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Duarte"
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/aprPrecipitationMm",37
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/augPrecipitationMm",81
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/decPrecipitationMm",8
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/febPrecipitationMm",11
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/janPrecipitationMm",7
"http://es.dbpedia.org/resource/Pico_Duarte","http://es.dbpedia.org/property/julPrecipitationMm",25
