"subject","predicate","object"
"http://dbpedia.org/resource/Ellecourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellecourt"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/2000/01/rdf-schema#label","Ellecourt"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/2000/01/rdf-schema#comment","Ellecourt  es una comuna y población de Francia, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Aumale. Su población en el censo de 1999 era de 150 habitantes. Está integrada en la Communauté de communes du Canton d'Aumale."
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlq4l"
"http://es.dbpedia.org/resource/Ellecourt","http://xmlns.com/foaf/0.1/name","Ellecourt"
"http://es.dbpedia.org/resource/Ellecourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Ellecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellecourt"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/códigoPostal",76390
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/elevaciónAlta",208
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/nombre","Ellecourt"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superficie",445
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Aumale"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aumale"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/wikiPageID",1083695
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/wikiPageRevisionID",120345761
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102082638/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76233-COM"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/populationTotal",150
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/postalCode","76390"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ellecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellecourt?oldid=120345761&ns=0"
"http://es.dbpedia.org/resource/Ellecourt","http://dbpedia.org/ontology/abstract","Ellecourt  es una comuna y población de Francia, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Aumale. Su población en el censo de 1999 era de 150 habitantes. Está integrada en la Communauté de communes du Canton d'Aumale."
"http://es.wikipedia.org/wiki/Ellecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellecourt"
