"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_Morelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Nuevo_Morelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nuevo_Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Morelos es una poblado del Estado de Tamaulipas, localizada en el municipio Nuevo Morelos. Según el conteo de 2010 de INEGI cuenta con una población de 2234 habitantes.​"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://xmlns.com/foaf/0.1/name","Nuevo Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/código",280280001
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/mapaLoc","Tamaulipas"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/nombreCompleto","Nuevo Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nuevo_Morelos"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tamaulipas"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/wikiPageID",8535950
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",120565075
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevomorelos.gob.mx/"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Morelos?oldid=120565075&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Morelos","http://dbpedia.org/ontology/abstract","Nuevo Morelos es una poblado del Estado de Tamaulipas, localizada en el municipio Nuevo Morelos. Según el conteo de 2010 de INEGI cuenta con una población de 2234 habitantes.​"
