"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Borinquen_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta Borinquén"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Punta Borinquén​ es un faro situado en la antigua Base Aérea Ramey en Aguadilla, Puerto Rico. La estación fue establecida en 1889 por el gobierno español. Con la apertura del Canal de Panamá en 1914, el faro se convertiría en ""la ayuda más importante para la navegación en la ruta entre Europa y Panamá"". En 1917, el  proporcionó fondos para un nuevo faro en un terreno más alto."
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrwvd"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguadilla"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_Borinquén"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/imagen","Punta Borinquen Lighthouse.JPG"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/nombre","Faro de Punta Borinquén"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://dbpedia.org/ontology/wikiPageID",6153581
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://dbpedia.org/ontology/wikiPageRevisionID",119079061
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_Borinquén?oldid=119079061&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén","http://dbpedia.org/ontology/abstract","El Faro de Punta Borinquén​ es un faro situado en la antigua Base Aérea Ramey en Aguadilla, Puerto Rico. La estación fue establecida en 1889 por el gobierno español. Con la apertura del Canal de Panamá en 1914, el faro se convertiría en ""la ayuda más importante para la navegación en la ruta entre Europa y Panamá"". En 1917, el  proporcionó fondos para un nuevo faro en un terreno más alto. Pero antes de que se iniciara la construcción de la nueva estructura, el faro original fue gravemente dañado por el terremoto de 1918 que afectó a la parte oeste de la isla. La construcción del nuevo faro fue terminada en 1922. El faro es una ayuda activa a la navegación y un centro de vivienda para la Guardia Costera de los Estados Unidos."
"http://es.wikipedia.org/wiki/Faro_de_Punta_Borinquén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_Borinquén"
