"subject","predicate","object"
"http://es.dbpedia.org/resource/Poseidón_(A-12)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Buques de guerra de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de guerra de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_época"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",4350175
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",74763271
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_guerra_de_los_años_1960?oldid=74763271&ns=14"
"http://es.dbpedia.org/resource/Roger_de_Lauria_(D-42)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Ariete_(D-36)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Temerario_(D-37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Furor_(D-34)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Rayo_(D-35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Intrépido_(D-38)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/HMS_Intrepid_(L11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/Relámpago_(D-39)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
"http://es.dbpedia.org/resource/U_9_(1967)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1960"
