"subject","predicate","object"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/2000/01/rdf-schema#label","Micko Larkin"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Joseph ""Micko"" Larkin (Hammersmith, Londres, 9 de enero de 1963) es un músico inglés de origen irlandés, más conocido como el guitarrista de Larrikin Love, Hole y más recientemente, como parte de la banda de acompañamiento de Courtney Love."
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksk7k"
"http://es.dbpedia.org/resource/Micko_Larkin","http://xmlns.com/foaf/0.1/name","Micko Larkin"
"http://es.dbpedia.org/resource/Micko_Larkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Micko_Larkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Micko_Larkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Micko_Larkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micko_Larkin"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/imagen","Micko+Larkin.jpg"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/lugarDeNacimiento","Hammersmith, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/nombre","Micko Larkin"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/nombreDeNacimiento","Michael Joseph Larkin"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/ocupación","Músico, compositor, guitarrista, productor, autor"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/pieDeImagen","Larkin tocando con Hole en 2010."
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/relacionados","Larrikin Love, Hole, Courtney Love"
"http://es.dbpedia.org/resource/Micko_Larkin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hammersmith"
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/wikiPageID",6110201
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/wikiPageRevisionID",126404994
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/wikiPageLength",7044
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Micko_Larkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micko_Larkin?oldid=126404994&ns=0"
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/abstract","Michael Joseph ""Micko"" Larkin (Hammersmith, Londres, 9 de enero de 1963) es un músico inglés de origen irlandés, más conocido como el guitarrista de Larrikin Love, Hole y más recientemente, como parte de la banda de acompañamiento de Courtney Love."
"http://es.dbpedia.org/resource/Skinny_Little_Bitch","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Skinny_Little_Bitch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Skinny_Little_Bitch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Nobody's_Daughter","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Nobody's_Daughter","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Nobody's_Daughter","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.dbpedia.org/resource/Nobody's_Daughter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Micko_Larkin"
"http://es.wikipedia.org/wiki/Micko_Larkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micko_Larkin"
"http://dbpedia.org/resource/Micko_Larkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micko_Larkin"
