"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herpes_gestacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herpes_gestacional"
"http://dbpedia.org/resource/Gestational_pemphigoid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herpes_gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/2000/01/rdf-schema#label","Herpes gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/2000/01/rdf-schema#comment","El herpes gestacional, también llamado penfigoide gestacional, es una enfermedad de la piel que se presenta durante el embarazo o el puerperio inmediato. Es poco común, se produce un caso por cada 50.000 embarazos. No debería llamarse herpes puesto que no está causada por un virus de la familia Herpesviridae, se debe a un fenómeno de autoinmunidad mediado por una Inmunoglobulina G específica antimembrana basal.​"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8zmd"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://xmlns.com/foaf/0.1/name","Penfigoide gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://xmlns.com/foaf/0.1/name","Herpes gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herpes_gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://es.dbpedia.org/property/medline","http://www.ncbi.nlm.nih.gov/pubmed/22615518"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://es.dbpedia.org/property/nombre","Herpes gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://es.dbpedia.org/property/pie","Herpes gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://es.dbpedia.org/property/sinónimos","Penfigoide gestacional"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://dbpedia.org/ontology/wikiPageID",5029468
"http://es.dbpedia.org/resource/Herpes_gestacional","http://dbpedia.org/ontology/wikiPageRevisionID",118710382
"http://es.dbpedia.org/resource/Herpes_gestacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/22615518"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Herpes_gestacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herpes_gestacional?oldid=118710382&ns=0"
"http://es.dbpedia.org/resource/Herpes_gestacional","http://dbpedia.org/ontology/abstract","El herpes gestacional, también llamado penfigoide gestacional, es una enfermedad de la piel que se presenta durante el embarazo o el puerperio inmediato. Es poco común, se produce un caso por cada 50.000 embarazos. No debería llamarse herpes puesto que no está causada por un virus de la familia Herpesviridae, se debe a un fenómeno de autoinmunidad mediado por una Inmunoglobulina G específica antimembrana basal.​"
"http://es.dbpedia.org/resource/Penfigoide_gestacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herpes_gestacional"
