"subject","predicate","object"
"http://es.dbpedia.org/resource/Graycliff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Categoría:Canisius_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Gigafábrica_2_de_Tesla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Búfalo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Búfalo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Búfalo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://dbpedia.org/ontology/wikiPageID",6581208
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://dbpedia.org/ontology/wikiPageRevisionID",93761679
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Búfalo?oldid=93761679&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Búfalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Casa_William_R._Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Búfalo-Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Búfalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Bills_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
"http://es.dbpedia.org/resource/Buffalo_Savings_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Búfalo"
