"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/minoríaÉtnica","http://es.dbpedia.org/resource/Salar_(etnia)"
"http://es.dbpedia.org/resource/Etnia_salar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salar_(etnia)"
"http://es.wikipedia.org/wiki/Salar_(etnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salar_(etnia)"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Salar (etnia)"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Los salar (chino: 撒拉族; pinyin: Sālā zú) son un grupo étnico, uno de los 56 oficialmente reconocidos por el gobierno de la República Popular China. Su población aproximada en el año 2004 era de 87.000 personas que habitan básicamente en la zona este de la provincia de Qinghai."
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwyj"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salar_(etnia)"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/asentamientos","Qinghai"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/grupo","Salar"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/idioma","Idioma salar"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/otrosNombres","Sala, salar'er, salahui"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/población",87000
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/relacionados","Uigur, otros pueblos túrquicos"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/wikiPageID",159118
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",130014029
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308155749/http:/spp.pinyin.info/abstracts/spp043_salar.html"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/wikiPageLength",3985
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/totalPopulation",87000
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Uigur"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblos_túrquicos"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salar_(etnia)?oldid=130014029&ns=0"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/abstract","Los salar (chino: 撒拉族; pinyin: Sālā zú) son un grupo étnico, uno de los 56 oficialmente reconocidos por el gobierno de la República Popular China. Su población aproximada en el año 2004 era de 87.000 personas que habitan básicamente en la zona este de la provincia de Qinghai."
"http://dbpedia.org/resource/Salar_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salar_(etnia)"
