"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Formalismo_ADM"
"http://es.wikipedia.org/wiki/Formalismo_ADM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formalismo_ADM"
"http://dbpedia.org/resource/ADM_formalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formalismo_ADM"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://www.w3.org/2000/01/rdf-schema#label","Formalismo ADM"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://www.w3.org/2000/01/rdf-schema#comment","El formalismo ADM, nombrado por sus autores ,  y Charles W. Misner, es una formulación hamiltoniana de la relatividad general que juega un papel importante en la gravedad cuántica y en la relatividad numérica. Fue publicado por primera vez en 1959.​ La revisión completa del formalismo que los autores publicaron en 1962​ fue reeditada en la revista General Relativity and Gravitation,​ mientras que los artículos originales se pueden encontrar en los archivos de Physical Review.​​​​​​​​​"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formalismo_ADM"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://dbpedia.org/ontology/wikiPageID",7290880
"http://es.dbpedia.org/resource/Formalismo_ADM","http://dbpedia.org/ontology/wikiPageRevisionID",128485901
"http://es.dbpedia.org/resource/Formalismo_ADM","http://dbpedia.org/ontology/wikiPageLength",14440
"http://es.dbpedia.org/resource/Formalismo_ADM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formalismo_ADM?oldid=128485901&ns=0"
"http://es.dbpedia.org/resource/Formalismo_ADM","http://dbpedia.org/ontology/abstract","El formalismo ADM, nombrado por sus autores ,  y Charles W. Misner, es una formulación hamiltoniana de la relatividad general que juega un papel importante en la gravedad cuántica y en la relatividad numérica. Fue publicado por primera vez en 1959.​ La revisión completa del formalismo que los autores publicaron en 1962​ fue reeditada en la revista General Relativity and Gravitation,​ mientras que los artículos originales se pueden encontrar en los archivos de Physical Review.​​​​​​​​​"
