"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercury_Redstone_BD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercury_Redstone_BD"
"http://dbpedia.org/resource/Mercury-Redstone_BD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercury_Redstone_BD"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://www.w3.org/2000/01/rdf-schema#label","Mercury Redstone BD"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://www.w3.org/2000/01/rdf-schema#comment","El Mercury Redstone BD (MR-BD) fue un vuelo no tripulado en el que se pretendía testear el Desarrollo de Impulso (BD) durante el programa Mercury de Estados Unidos. Fue lanzado el 24 de marzo de 1961 desde el Complejo de Lanzamiento 5 en Cabo Cañaveral, Florida. Después de los problemas que se desarrollaron durante la misión ME-2 en la que se transportaba al chimpancé Ham, se hizo evidente que el cohete Redstone necesitaba nuevos ajustes antes de que pudiera transportar a un pasajero humano."
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036w7s"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Mercury"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelos_espaciales_de_prueba"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1961"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercury_Redstone_BD"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://dbpedia.org/ontology/wikiPageID",1161722
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://dbpedia.org/ontology/wikiPageRevisionID",127655433
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercury_Redstone_BD?oldid=127655433&ns=0"
"http://es.dbpedia.org/resource/Mercury_Redstone_BD","http://dbpedia.org/ontology/abstract","El Mercury Redstone BD (MR-BD) fue un vuelo no tripulado en el que se pretendía testear el Desarrollo de Impulso (BD) durante el programa Mercury de Estados Unidos. Fue lanzado el 24 de marzo de 1961 desde el Complejo de Lanzamiento 5 en Cabo Cañaveral, Florida. Después de los problemas que se desarrollaron durante la misión ME-2 en la que se transportaba al chimpancé Ham, se hizo evidente que el cohete Redstone necesitaba nuevos ajustes antes de que pudiera transportar a un pasajero humano. El Dr. Wernher von Braun añadió esta misión (MR-BD) al plan de lanzamientos entre la ME-2 y la misión ME-3."
