"subject","predicate","object"
"http://es.dbpedia.org/resource/Polluela_bastarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_parva"
"http://es.wikipedia.org/wiki/Porzana_parva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porzana_parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/2000/01/rdf-schema#label","Porzana parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/2000/01/rdf-schema#comment","La polluela bastarda (Porzana parva)​ es una especie de ave gruiforme de la familia Rallidae propia de Eurasia y África. Habita en humedales que tengan carrizales, especialmente en los que se mezclan con eneas y tengan canales. Es muy difícil de ver, y es más fácil escuchar sus reclamos.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl_m"
"http://es.dbpedia.org/resource/Porzana_parva","http://xmlns.com/foaf/0.1/name","Polluela bastarda"
"http://es.dbpedia.org/resource/Porzana_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porzana"
"http://es.dbpedia.org/resource/Porzana_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Porzana_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Porzana_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1769"
"http://es.dbpedia.org/resource/Porzana_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Porzana_parva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porzana_parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/binomial","Porzana parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/genus","Porzana"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/imageCaption","Hembra adulta."
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/name","Polluela bastarda"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/rangeMap","ZaporniaParvaIUCNver2019 2.png"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Porzana parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/species","P. parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Porzana_parva","http://es.dbpedia.org/property/synonyms","Zapornia parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/wikiPageID",2476879
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/wikiPageRevisionID",127254892
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/wikiPageLength",7127
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/synonym","Zapornia parva"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Porzana"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porzana_parva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porzana_parva?oldid=127254892&ns=0"
"http://es.dbpedia.org/resource/Porzana_parva","http://dbpedia.org/ontology/abstract","La polluela bastarda (Porzana parva)​ es una especie de ave gruiforme de la familia Rallidae propia de Eurasia y África. Habita en humedales que tengan carrizales, especialmente en los que se mezclan con eneas y tengan canales. Es muy difícil de ver, y es más fácil escuchar sus reclamos.​ No se reconocen subespecies.​"
"http://dbpedia.org/resource/Little_crake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porzana_parva"
