"subject","predicate","object"
"http://dbpedia.org/resource/Aban_(month)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abán"
"http://es.wikipedia.org/wiki/Abán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abán"
"http://es.dbpedia.org/resource/Abán","http://www.w3.org/2000/01/rdf-schema#label","Abán"
"http://es.dbpedia.org/resource/Abán","http://www.w3.org/2000/01/rdf-schema#comment","Abán es el octavo mes del calendario persa, vigente en Irán y Afganistán. Tiene una duración de 30 días, de los que el primero suele coincidir con el 23 de octubre del calendario gregoriano, si bien la intercalación de un día cada cuatro años provoca variaciones de uno o dos días a este respecto. El 1 de abán de 1391, año kabisé (bisiesto) coincidió con el 22 de octubre de 2012. Un año después, el 1 de abán de 1392 coincidirá con el 23 de octubre de 2013.​ Abán es el segundo de los tres meses de otoño. Lo precede mehr y lo sigue azar."
"http://es.dbpedia.org/resource/Abán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl05hv"
"http://es.dbpedia.org/resource/Abán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Abán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Abán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Abán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abán"
"http://es.dbpedia.org/resource/Abán","http://dbpedia.org/ontology/wikiPageID",5517752
"http://es.dbpedia.org/resource/Abán","http://dbpedia.org/ontology/wikiPageRevisionID",126123731
"http://es.dbpedia.org/resource/Abán","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Abán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abán?oldid=126123731&ns=0"
"http://es.dbpedia.org/resource/Abán","http://dbpedia.org/ontology/abstract","Abán es el octavo mes del calendario persa, vigente en Irán y Afganistán. Tiene una duración de 30 días, de los que el primero suele coincidir con el 23 de octubre del calendario gregoriano, si bien la intercalación de un día cada cuatro años provoca variaciones de uno o dos días a este respecto. El 1 de abán de 1391, año kabisé (bisiesto) coincidió con el 22 de octubre de 2012. Un año después, el 1 de abán de 1392 coincidirá con el 23 de octubre de 2013.​ Abán es el segundo de los tres meses de otoño. Lo precede mehr y lo sigue azar. En Afganistán, abán recibe el nombre árabe de aqrab (عقرب, Escorpio), término corriente también en la astrología tradicional del mundo islámico. Otros pueblos iranios que usan el calendario persa llaman este mes jezeluer (خەزەڵوەر, en kurdo), laram (لړم, en pastún), etc.​ Efemérides que se computan respecto al calendario persa y ocurren en el mes de abán son la antigua fiesta persa de  (آبانگان, fiesta de Anahita el día 10), y la fiesta de mediados de otoño, el día 15."
